UNID,APARID,Client_Server,MaintVerNum,ModTemplate,NEWNOTESINI,NEWNOTESINISETTING,OfficialDesc,Platform,ProjectClientType,Project,REGRESSEDINBUILD,Regression,SecurityIssue,SPRnumber,TECHNOTE,TEMPLATESMODIFIED,TOTALWEIGHT,TRIAGEMODDATE
CAAA56B0C0DCD4158525710A004788FC,LO06148,Replication,6.5.5,,,,SPR# CSAH68JQ8K - Fix for sending unnecessary network traffic when replicating documents with large attachments from server to local.,Cross Platform,,Client,,,,CSAH68JQ8K,,,0,2013-12-04T18:53:32.00-05:00
CAAEE7001FFAEE3F852570D2004792CB,LO07892,Editor,6.5.5;7.0.2,,,,"SPR# DJOE6BSGYG - Added the option to send &quot;Windows-friendly&quot; attachments, which do not include the resource fork.  This prevents the server from sending two MIME blocks for each Mac file, which could confuse mail clients (like hotmail).",Mac,,Client,,,,DJOE6BSGYG,1231567,,0,2013-12-05T12:01:53.00-05:00
CAB1BC8EE7091DA2852578D100244212,LO60800,Install/Provisioning,8.5.2 FP3,,,,"SPR# JMCY8FVLWD - Fixed an issue that caused Connections Files and StatusUpdates plugins from working properly.  Root cause was related to multiple plugins and feature patches. The plugins with a feature patch, superseded higher version plugins without a feature patch.  Regression in 8.5.2 FP2 fixed in 8.5.2 FP3.",Cross Platform,,Client,,,,JMCY8FVLWD,,,94,2011-07-17T23:54:23.00-04:00
CAB454FF8187EA0985256F6A0052808E,LO04581,Design,6.0.5,,,,"SPR# CSMH65JH8E - When using a local replica of Notes mail, LZ1 compression must be enabled on both the user's mailfile and the mail.box for LZ1 Compression to persist.  Prior to this fix, LZ1 Compression was not enabled during upgrade in mail.box.  This only happened for pre R6  databases.  This fix checks to see if the ods version is earlier than R6.0 and if it is, it performs a compact to increase the version.",Cross Platform,,Client,,,,CSMH65JH8E,,,0,2013-12-04T18:53:58.00-05:00
CAB779C04CE7DFA28525764A00067FD1,LO34932,Mail,8.5.1,,,,SPR# TSAO7L4DVH - Fix problem with Mail Journaling losing messages during server restart.,Cross Platform,,,,,,TSAO7L4DVH,,,106,2013-12-11T02:20:54.00-05:00
CAC4BE217B8A0DFF8525735C00420756,LO20109,Template,7.0.3,Yes,,,SPR# KMUR6Z9L2S - Text &quot;o=C3&quot; is no longer replaced by &quot;o&amp;Atilde&quot; when accessing content with a browser.,Cross Platform,,Template,,,,KMUR6Z9L2S,,StdR7Blog.ntf,0,2013-12-08T10:56:51.00-05:00
CAC8753FBC0403BB85257291004774B5,LO04771,Client UI,7.0.3;6.5.6,,,,SPR# JSTH65VUXS - Fixed cases where users were seeing &quot;No secondary sort column&quot; error when finding names after a categorized search.,Cross Platform,,Client,,,,JSTH65VUXS,1195119,,0,2013-12-08T12:01:35.00-05:00
CAC9B723AD620AC8852573DA0047747F,LO20830,Calendaring &amp; Scheduling,8.0.1,,,,"SPR# MALE72CTTL - With this fix, we make sure to not overwrite RepeatForUnit if it is already set.",Cross Platform,,Client,,,,MALE72CTTL,,,0,2013-12-08T15:07:52.00-05:00
CAC9C58BC4A3172A852573FA0055D746,LO25104,CD to MIME Conversion,7.0.4;8.0.1,,,,"SPR# PLYS78GSK5 - Changed CVS to retry, log and ignore the ccsCVSFileDeleteFailure message.",Cross Platform,,Server,,,,PLYS78GSK5,,,30,2013-12-10T08:00:54.00-05:00
CACAAE6734F399A78525743B0066615F,LO22486,Mail Client,7.0.4;8.0.2,,,,SPR# THIO74TAZQ - Added special logic for LMBCS to ISO-2022-JP.,Win XP SP2,,Client,8.0,Yes,,THIO74TAZQ,,,50,2013-12-10T20:04:34.00-05:00
CACD1FF6B544ED0B85257730006DF457,LO49134,Security,8.0.2 FP6;8.5.2;8.5.1 FP4,,Yes,SSL_Disable_Renegotiate,"SPR# PPET7XMTSD - A new notes.ini, SSL_DISABLE_RENEGOTIATE, has been added to prevent SSL connections from renegotiating.  The default is to allow renegotiations. Set SSL_DISABLE_RENEGOTIATE=1 to turn on this setting.",Cross Platform,,Server,,,,PPET7XMTSD,1430331,,99,2014-11-21T08:00:36.00-05:00
C91187FD288237B8852577610052D02B,LO41500,Mail,8.5.2,,,,SPR# NJON7T3HNV - Fixed a problem where the java (mail) view did not update correctly when toggling read/unread was toggled with the [INSERT] key,Cross Platform,,Client,,,,NJON7T3HNV,,,0,2010-07-15T09:46:45.00-04:00
C9163D0930646D9385256FD9001B8C71,LO03604,Java,6.0.5,,,,SPR# KSPR5YS6GR - Fixed a potential security issue.  See technote #1173910 for more details.,Windows,,Client,,,Yes,KSPR5YS6GR,1173910,,0,2013-12-08T15:00:56.00-05:00
C9223DB5EC34486885257097004209CB,LO06272,XML,6.5.5,,,,"SPR# DPOL68TKUS - If the contents of one Rich Text field were appended to another Rich Text field, using the AppendRTItem method, and the document was then exported to an XML file using the NotesDXLExporter some of the Rich Text formats were incorrect.  This problem has been fixed in 6.5.5.",Cross Platform,,,,,,DPOL68TKUS,1196793,,0,2013-12-05T10:22:33.00-05:00
C923788F7E4BDC608525790A001F83E6,LO59000,Mail,8.5.3,,,,SPR# KRAU8EMP2M - Fixed a problem with iNotes displaying specific multipart MIME message containing an image,Cross Platform,,iNotes Web Access,,,,KRAU8EMP2M,,,38,2011-09-12T16:49:17.00-04:00
C923D27EA6AB960D8525749B004333F5,LO25680,Router,8.0.2,,,,SPR# COLY79EE4V - This was a fix for the router realization of an NSF cache problem.  This fix will work around the NSF problem to prevent a router crash when rolling over a journal.,Cross Platform,,Server,,,,COLY79EE4V,1294186,,50,2013-12-04T18:53:07.00-05:00
C92BDE6073A013C5852578CE007A2C6D,LO60210,Attachments,8.5.2 FP3,,,,"SPR# ALAS8FXSK5 - Fix resolves issue where after installing the ActiveX control / BCM / DOLS control via the MSI Install, IE fails to see that they exist.  Regression in 8.5.2 FP2 fixed in 8.5.2 FP3.",Cross Platform,,iNotes Web Access,8.5.2 FP2,Yes,,ALAS8FXSK5,1501797,,307,2011-07-28T07:52:33.00-04:00
C92D4A4F954964F385256F17004CFD26,LO06628,Template,6.0.5,Yes,,,"SPR# MHAC5VVSWU - Semicolon's can now be used in the To, CC, BCC fields.  This regression was introduced in 6.5.",Cross Platform,,Client;Template,6.5,Yes,,MHAC5VVSWU,1160567,"mail6.ntf, mail6ex.ntf",0,2013-12-08T16:41:42.00-05:00
C9357F44C534AF3385256F9B003C889C,LO02541,Database,6.0.5,,,,SPR# EPOD5ZCU3X - Fixed a panic on OSVBlockQueueRemove.  ,Cross Platform,,Server,,,,EPOD5ZCU3X,,,0,2013-12-06T09:26:43.00-05:00
C936E974EB3E2920852578E100671EE3,LO59018,Install/Setup/Registration,8.5.3;8.5.2 FP4,,,,"SPR# GMAA8ERFG6 - On Windows 7 only, launching the Notes client would intermittently pin the Notes Minder icon to the taskbar.  This fix changes the application id assigned to the shortcut for Notes Minder by install from ibm.lotus.client.notes to ibm.lotus.client.nminder to prevent this from occurring.",Windows 7,Standard,Client,,,,GMAA8ERFG6,1516069,,261,2012-06-13T08:00:50.00-04:00
C9377E11E446AAEB852570C000478878,LO11153,Router,6.5.5,,,,SPR# LVAE67GLPW - Better error handling when failing to open a mail.box in transfer/delivery threads.,Cross Platform,,Server,,,,LVAE67GLPW,1199023,,0,2013-12-08T15:07:26.00-05:00
C93785B7686E89B6852578D10024566D,IC76014,Client,8.5.2 FP3,,,,SPR# NFRS8BRCGW -  Fixed an error condition when a user tried to add a static composite Application via an update site. The errors were due to changes in bundle index.,Cross Platform,Standard,Client,,,,NFRS8BRCGW,,,50,2013-12-09T02:36:36.00-05:00
C93C1025D3DE1CCD852573EC0047803E,LO17051,Web Server,8.0.1,,,,"SPR# DMKA5CZPMW - Added checks in the appropriate places for file, image, and css resource urls to check for public access.",Cross Platform,,Server,,,Yes,DMKA5CZPMW,1307441,,0,2013-12-05T10:22:11.00-05:00
C946430FB7E6562F8525762E005ADD0A,LO36639,Client UI/Sametime Integration,8.5.1,,,,SPR# JRAN7N8EU7 - Co-existance of NotesTimer &amp; Integrated IM caused ECL alerts. This is fixed.,Cross Platform,,Client,,,,JRAN7N8EU7,,,30,2013-12-08T10:51:45.00-05:00
C94B68833A0007618525763F0071BBC2,LO32949,Client UI/Bookmarks,8.5.1,,,,SPR# BJGY7HYHKX - Fixed a problem which occurred in rare circumstances in which setting the workspace as the user's home page would cause of message of not being able to find ClientBookmark.nsf to be displayed.,Cross Platform,,Client,,,,BJGY7HYHKX,1317759,,0,2013-12-04T02:18:30.00-05:00
C9505E05944244D685257648006DE736,LO37275,Database,8.5.1,,,,SPR# HKOA7NVD7A - Change to always flush the document cache if it is requested to be flushed.,Cross Platform,,,,,,HKOA7NVD7A,,,30,2013-12-07T09:36:28.00-05:00
C95206484714730E8525772A00003649,LO28902,Common Inbox Framework,8.5.2,,,,SPR# BMEG7KND38 - Added resource translation for toolbar icons.,Win XP,Standard,Client,,,,BMEG7KND38,,,107,2013-12-04T02:19:49.00-05:00
C9563565EFA173EC852578D10083BF63,LO59243,Calendar,8.5.3,,,,SPR# JKEY8EXN68 - Improved the calendar federation user experience by implementing the Merge Entries feature which merges entries from the same meeting into one copy.,Cross Platform,,Client,,,,JKEY8EXN68,,,10,2011-07-18T17:54:40.00-04:00
C95CB71E5D9518E185257122004790DB,LO04746,Server,6.5.5,,,,"SPR# MYAA65V4C2 - Fixed a problem searching the Notes.log file.  Prior to this fix, the results of log analysis were incorrect when the search condition was not selected on the Log Analysis dialog.",Cross Platform,,Server,,,,MYAA65V4C2,,,0,2013-12-09T02:35:05.00-05:00
C95EFF8446762FDA852573280000393B,LO17539,LEI,7.0.3,,,,SPR# WMUY6V7LV5 - Fix for memory allocated during Note validation.  The memory is now properly freed. ,Cross Platform,,Enterprise Integration,,,,WMUY6V7LV5,1272786,,0,2013-12-11T02:25:56.00-05:00
C962B320B38DE584852572CF00420162,LO20078,Web Server,7.0.3;6.5.6;6.5.5 FP3;7.0.2 FP2;6.5.6 FP3,,,,"SPR# SVRO6YU2QY - This fix addresses multiple DST 2007 items for non-Windows servers, including outbound iCal off by 1 hour when MIME conversion is done by the server instead of the client.  Release 6.5.6 and the Fix Pack release of this fix do not include the HTTP $Preferences component of the fix which requires translation.                                Please see TN 1256819: &quot;Daylight Saving Time (DST) 2007: Details on issues where Notes/Domino references old DST information if the operating system is not Windows&quot; for more information.",Cross Platform,,Server,,,,SVRO6YU2QY,1256592,,50,2016-03-17T08:06:47.00-04:00
C965099A930E0CED852571F400421A48,LO05844,Attachments,7.0.2,,,,SPR# SOSI67UNVU - Fixed a problem where attachments with a semicolon in the filename could not be opened in iNotes/DWA.,Cross Platform,,IBM Lotus iNotes,,,,SOSI67UNVU,1196617,,0,2013-12-10T16:02:56.00-05:00
C96B8BC3C1111573852578D0007B2CCD,LO38301,Editor,8.5.2 FP3,,,,"SPR# DCHR7PU3LL - Tables with long fields are not wrapping when printed. If the table size exceeds the paper size, we will shrink the table to fit the paper. This avoids truncating printed content but will affect the original table layout.",Cross Platform,,Client,,,,DCHR7PU3LL,,,628,2011-07-17T17:17:07.00-04:00
C97187A120978F9D85257ACC0005B0AC,LO71248,Documentation,12/08/2012,,,,SPR# KGEW8XEPRC - Updated the article on how to configure IMAP in SmartCloud Notes with more details to improve configuration of this capability.,Cross Platform,,SmartCloud Notes,,,,KGEW8XEPRC,,,38,2012-12-05T17:29:05.00-05:00
C9878B701E2A371B8525764600581804,LO40462,Customization,8.5.1,,,,SPR# JGUO7Q4MVP - Fixed problem where customized mail files where a form with an embedded inbox view would not display view when opened via iNotes,Cross Platform,,IBM Lotus iNotes,8.0.1,Yes,,JGUO7Q4MVP,,,127,2010-02-05T12:19:52.00-05:00
C9891BBCD2E382708525751D00615077,LO29847,Mail,8.5.2;8.0.2 FP1,,,,"SPR# LBJC7DK5P4 - After dragging and dropping emails from a view onto an Archive entry in the java views navigator in Notes Standard, the java view did not get refreshed.  This fix involves triggering an explicit view UI update.  The postdragdrop archive script only re-indexes the view, an explicit view UI update was missing in the java view code path.  And it has now been introduced.",Cross Platform,Standard,Client,,,,LBJC7DK5P4,1239051,,59,2013-12-08T16:48:53.00-05:00
C9933EA81F25EF6B85257DF10005B81C,LO71957,Calendar &amp; Scheduling,9.0.1 FP4,,,,"SPR# TTAN8YRHD9 - On windows platforms, when using an additional timezone within the calendar view (either the main calendar or the day at a glance calendar), the display of the additional timezone is incorrect when it is set to Salvador or Buenos Aires.  This problem is now fixed for those timezones.",Cross Platform,Standard,Client,,,,TTAN8YRHD9,,,180,2016-02-29T20:03:49.00-05:00
C995A0C4DEA6ABB28525712900478DD1,LO08269,Mail,7.0.1,,,,SPR# MNAA6CJ8TM - Fixed a problem where the body of a Mailto link was populated with unreadable characters when using DBCS,Cross Platform,,IBM Lotus iNotes,,,,MNAA6CJ8TM,,,0,2013-12-08T16:50:48.00-05:00
C99640F9FF1BD91F85256F19004D0335,LO01607,API,6.5.3,,,,SPR# SBON5LDPQY - Fixed the expiration date set during SECKFMGetCertifierCtx from being replaced when issuing certificates using that certifier context.  This regression was introduced in 6.0.,Cross Platform,,Designer,6.0,Yes,,SBON5LDPQY,1163626,,0,2013-12-10T12:59:38.00-05:00
C99640F9FF1BD91F85256F8C006F5EF2,LO01607,API,6.0.5/6.5.3,,,,SPR# SBON5LDPQY - Fixed the expiration date set during SECKFMGetCertifierCtx from being replaced when issuing certificates using that certifier context.  This regression was introduced in 6.0.,Cross Platform,,Designer,6.0.0,Yes,,SBON5LDPQY,,,,2004-09-23T20:44:22.00-04:00
C9977A9A3FBB61EF8525754B00365528,LO33267,Server,7.0.4;8.5.1,,,,"SPR# JKEG7JDJEN - Domino Sched and RnRMgr problem leads to busytime.nsf and clubusy.nsf conflicts on clustered server.  The conflicts would look like this on the Domino console:  RnRMgr: busytime.nsf was successfully created, Error cleaning up clubusy.nsf: File does not exist SchedMgr: Error switching busy time database from clubusy.nsf to busytime.nsf: Database is currently in use by you or another user  This has been fixed.",Cross Platform,,Server,,,,JKEG7JDJEN,,,59,2013-12-07T12:02:21.00-05:00
C999DAE4292B039F8525776C005B5BE1,LO38411,Client UI,8.5.2,,,,"SPR# SHEZ7PYCPV - In the French language client, when replying to a Mail message and selecting recipients addresses display &quot;Action&quot; instead of &quot;A&quot;.",Cross Platform,,Client,,,,SHEZ7PYCPV,,,41,2010-07-26T10:50:16.00-04:00
C8623DE4ADB50E3C85257773006E0FAE,SE36521,Server Administration,8.5.2,,,,SPR# PBIT7PVFW9 - The command &quot;load convert -f filename.txt * template.ntf&quot; failed when filename.txt was bigger than 4KB.,Cross Platform,,Server,,,,PBIT7PVFW9,,,30,2013-12-09T02:42:40.00-05:00
C864F39168FEF16785257B2D006DFA39,LO67539,Mail Server,9.0,,,,SPR# SCRL8RRJHU - Fix problem with mail not deleted from Mtstore Database after issuing tell mtc purge command.,Cross Platform,Standard,Server,8.0,Yes,,SCRL8RRJHU,,,121,2015-01-20T02:42:01.00-05:00
C869F72BCC29CCD8852577CA00580B41,LO55154,Contacts,8.5.3,,,,SPR# SRKM7ZHCQD - Fixed an issue where &quot;Cannot create dialog box (Insufficient Memory) error occurred when importing large amount of contacts at one time,Cross Platform,Standard,Client,,,,SRKM7ZHCQD,,,44,2011-01-13T17:43:12.00-05:00
C8744FB3653DBE38852577CF00773ADA,LO55013,Directory Services,8.5.3;8.5.2 FP1,,,,"SPR# JTHN84HS2E - Fixed a problem where Notes clients would crash during typeahead, or calendar entry creation if they had a locally based CDC.  This regression was introduced in 8.5.2.",Cross Platform,,Server,8.5.2,Yes,Yes,JTHN84HS2E,1448373,,312,2013-01-20T02:03:20.00-05:00
C87F2F0F3ACE8F808525795B00058EB1,LO62830,Xpages,8.5.2 FP4,,,,"SPR# SRKM8KJ7Q2 - In XPages, after upgrade to 8.5.2 FP3, the view filtering has stopped working. The XPage with viewPanel having filtering (used filter by column value, sort column properties) throws NullPointerException. This has now been Fixed in FP4. This was a regression in 8.5.2 FP3",Cross Platform,,Server,8.5.2 FP3,Yes,,SRKM8KJ7Q2,,,182,2011-12-24T02:43:48.00-05:00
C882610924BB516E852578D0007B2701,LO58166,XML,8.5.2 FP3,,,,SPR# AJMO8DNMJD - Resolved a memory leak during DXLExport when exporting documents containing rich text items such as $StUserInfo.,Cross Platform,,Server,,,,AJMO8DNMJD,,,96,2011-07-17T10:42:54.00-04:00
C8935D5CB2B7459E852574DA00450DCC,LO11302,Install/Setup/Registration,7.0.4,,,,SPR# JIZO5LHNVK - Fixed a problem where changing an ini entry for Roaming users does not retain the setting.,Cross Platform,,Client,,,,JIZO5LHNVK,1107727,,30,2013-12-07T10:30:33.00-05:00
C89C1F0BC0B3455785256FAC00212233,LO05814,Mail,6.0.5,,,,"SPR# RHAN67RNBV - When a user's mailfile file name contains an apostrophe, the user can open their mailfile but does not see the frameset that shows their folders and views.  A workaround would be to remove the apostrophe or to use the Webmail interface.  This problem has been fixed in 6.0.5 and 6.5.4.",Cross Platform,,IBM Lotus iNotes,,,,RHAN67RNBV,1164433,,0,2013-12-10T02:15:34.00-05:00
C89D182CB2FFD8808525791E0010AD87,LO57205,Calendar,8.5.3,,,,"SPR# THIO8CBEX7 - Fix a problem where if a iNotes user sends out a meeting invitation without a Subject, then chairperson's primary name is displayed as the Subject on the user's calendar.",Cross Platform,,iNotes Web Access,,,,THIO8CBEX7,,,13,2011-10-02T11:52:34.00-04:00
C89F2A0EE2DCABB2852572B40041F81A,LO13625,Server,6.5.6,,,,"SPR# THTO6NALMQ - When indexing certain PDF attachments using the Keyview Filters, 99% CPU may be observed.  This fix avoids the looping problem that was causing the excessive CPU consumption.",Cross Platform,,Server,,,,THTO6NALMQ,,,0,2013-12-10T18:55:39.00-05:00
C8A211664F20B28A85257B4300005B97,IC91158,My Widgets and Live Text,9.0;8.5.3 FP5,,,,"SPR# DMDD8YHPXE - Prior to this fix, Widgets that were drag and dropped for installation by end users from a corporate widget catalog were missing upon restart of the client.",Cross Platform,Standard,Client,,,,DMDD8YHPXE,,,190,2014-10-09T08:00:15.00-04:00
C8A49E857B3702A285257CE700002967,LO80090,Notes web,06/05/2014,,,,SPR# YHAI9JEA7B - Notes web: Fixed an issue where clicking on the highlighted date in the mini calendar would not update the Group Calendar to display the selected date.,Cross Platform,,SmartCloud Notes,,,,YHAI9JEA7B,,,43,2016-01-28T02:23:57.00-05:00
C8A92E9372C4EDAE8525709700420986,LO08204,Template,6.5.5,Yes,,,SPR# DPOL5SSDRY -  Added the ability for users to create a Rule with the &quot;/&quot; character from the Web Client.,Cross Platform,,Client;Template,,,,DPOL5SSDRY,1466044,"Mail6.ntf, mail6ex.ntf",0,2013-12-05T10:22:29.00-05:00
C8B2A9A8FEAF026085258131006DFAAB,LO92370,Mail,06/01/2017,,,,SPR# CSAAAMLH7K - Fixed an issue with a SmartHost configuration that was causing mail delivery failures.,Cross Platform,,SmartCloud Notes,,,,CSAAAMLH7K,,,49,2017-05-31T12:55:41.00-04:00
C8B5CAFB420FB299852573790041FC79,LO03366,Editor,7.0.4;8.0.1,,,,"SPR# YHAI6394RR - Prior to this fix, users could not edit or delete a profile doc in a lock-enabled database if the user had Author access to the database.  The solution was to provide special access handling for profile docs to allow authors to edit and delete these docs.",Windows,,Client,,,,YHAI6394RR,,,0,2013-12-11T08:01:57.00-05:00
C8BDCCE805ECF1BF85256E3600527F09,PQ86156,Server,6.0.3;5.0.13,,,,SPR# RBRE5KAMSV - Fixed an intermittent server crash when checking for a possible database link.  This problem has been fixed in 6.0.3/6.5 and 5.0.13.,Cross Platform,,Server,,,,RBRE5KAMSV,1165612,,0,2013-12-10T08:01:15.00-05:00
C8C164D5126E0322852571F500421D1E,PK01323,Database,7.0.2;6.5.6;6.5.5 FP2,,,,SPR# LVAE69UHAZ - Fixed a Semaphore deadlock involving SEM_RM_TRAN &quot;Recovery Manager:Transaction list synchronization semaphore&quot; and a database semaphore.,Cross Platform,,Server,,,Yes,LVAE69UHAZ,1206294,,0,2013-12-08T16:49:25.00-05:00
C8C894A1AAE39E1985257634006724BE,LO30420,MIME,8.5.1,,,,SPR# MKIA7FCGR8 - Non-Multi MIME UTF-8 messages that include DBCS characters could possibly have been garbaged. This has been fixed.,Cross Platform,,Server,8.0,Yes,,MKIA7FCGR8,1463838,,50,2013-12-08T16:50:12.00-05:00
C8CC8C2BF4041E3485257B1F005D8359,LO64993,Editor,9.0,,,,SPR# GMAA8N2FMU - Fixed the incorrect shifts in Notes Hebrew memos.,Cross Platform,,Client,8.5.1,Yes,,GMAA8N2FMU,,,41,2013-02-27T11:52:44.00-05:00
C8CD20BE3F6A60B98525753F0047789A,LO22584,Client UI,7.0.4,,,,SPR# JDOG74YF4E - Fix for Save Window State not being restored when Notes launched from some 3rd party applications,Cross Platform,,Client,,,,JDOG74YF4E,,,30,2013-12-07T10:28:45.00-05:00
C8CFDCEF6985F69385257B25005D6710,LO64588,Editor,9.0,,Yes,EnableCSSParserForMail  - Note;it is on by default;set to 0 to disable,SPR# JSSI8MJ8LX - Fixed table width issues when replying or forwarding internet HTML mail.,Cross Platform,Standard,Client,8.5.2,Yes,,JSSI8MJ8LX,,,200,2013-04-16T16:50:13.00-04:00
C8D190782F1993B0852579060082FE4B,LO62538,Mail Server,8.5.3,,,,SPR# DROO8DVR73 - Fixed problem with the API MailExpandNamesExt not being able to expand a group.,Cross Platform,,Server,,,,DROO8DVR73,,,81,2011-10-05T05:06:03.00-04:00
C8D42DDFA5D2146585257D27006E0F82,LO81300,Notes web,08/13/2014,,,,"SPR# YHAI9M49G6 - Notes web: Fixed an issue where email fails to send and the message &quot;Unable to upload file,&quot; is displayed when replying to a new mail message and closing the new message tab before sending.",Cross Platform,,SmartCloud Notes,,,,YHAI9M49G6,,,64,2016-09-22T01:15:19.00-04:00
C8D6BCB4A3A778D785257C130041F52C,LO76021,Database,9.0.1,,,,SPR# NGRT993CXQ - Fixes issue where Updall was  taking a long time to run on databases with large number of unread tables.,Cross Platform,,Server,,,,NGRT993CXQ,,,130,2015-12-05T02:09:57.00-05:00
C8DA361C089371948525785E00004DC6,LO32597,LotusScript,8.5.3;8.5.2 FP2,,,,"SPR# KYOE7HM8PW - Fix resolves an error reported when @TextToNumber method is called with DBCS numeric characters. For example, @TextToNumber(&quot;123&quot;) is OK, but @TextToNumber(&quot;&#65297;&#65298;&#65299;&quot;) is not ok. Regression since 7.0.3. Fixed in 8.5.3.",Cross Platform,,Client;Server,8.0,Yes,,KYOE7HM8PW,1466752,,131,2013-12-08T16:48:50.00-05:00
C8DEC72447F538EF85257CFB0057F675,LO79286,Install/Setup/Registration,9.0.1 FP2,,,,"SPR# SHEZ9GQLHC - Fixes issue where when after installing the Notes Browser plugin kit, the error &quot;Error loading USE or USELSX module: *lsxlc&quot; is received when opening a database.",Cross Platform,,Notes Browser Plugin,,,,SHEZ9GQLHC,,,38,2014-06-18T09:38:52.00-04:00
C8E2627E1A00643E85257918007ADA7B,LO60670,Mail,8.5.3,,,,SPR# TKAA8GP4QB - Fixed iNotes error when moving a mail message to a default folder that is specified with a DBCS name.,Cross Platform,,iNotes Web Access,8.5.2,Yes,,TKAA8GP4QB,,,38,2011-09-27T17:33:15.00-04:00
C8EDD85E9734BF1C85256E0C004EA610,LO01028,Serviceability,6.0.4,,,,"SPR# WRAY5R4KZD - Added nhttpstack to the modules in LotusDomino.sym, to help prevent a crash in nhttp.",Cross Platform,,Server,,,,WRAY5R4KZD,,,0,2013-12-11T02:26:02.00-05:00
C8F880E5677A996585257648006DE6DB,LO29863,Database,8.5.1;8.0.2 FP5,,,,SPR# FLII7EU3TJ - Prevent deadlock on the zero-user cache semaphore.,Cross Platform,,Server,,,,FLII7EU3TJ,1376532,,50,2013-12-06T12:01:11.00-05:00
C8FFAC8A5ED8D07D85257644006DE318,LO40574,Miscellaneous,8.5.1,,,,SPR# HNAA7S7A3L - Fixed IE8 specific problem when the user unexpectantly needs to enter authentication information upon session restart.,Cross Platform,,IBM Lotus iNotes,,,,HNAA7S7A3L,,,50,2013-12-07T12:00:57.00-05:00
C900DF7AD3B7158085257B39006E0B89,LO87142,LotusScript,9.0,,,,SPR# ATCY7NBNBR - Prevent server crash on OLE Object when in the destructor,Cross Platform,,Server,,,,ATCY7NBNBR,,,68,2015-11-20T17:23:21.00-05:00
C7B5C70E6CB57AAF85257C130041F567,LO68097,LEI - Activity,9.0.1,,,,SPR# RWAH8SDPSX - Fixed the problem where valid NULL values from database tables are not getting replicated to notes nsf,Cross Platform,,Enterprise Integration,,,,RWAH8SDPSX,,,41,2013-10-29T06:17:24.00-04:00
C7B8C7842D2345AF852578F000125DA1,LO58389,Database,8.5.3;8.5.2 FP4,,,,SPR# ACHG8DXE99 - Fixed a Notes Crash that was occurring because the headlessdb views were cached and there was a possibility that the data used for this caching could get out of synch.,Cross Platform,Standard,Client,,,,ACHG8DXE99,,,196,2013-05-10T08:00:53.00-04:00
C7C5FFC234B482CC85257918007AD8EC,LO57351,Mail,8.5.3,,,,SPR# SKAI8CK5WH - Fixed a problem where iNotes stationery containing rich text will display as plain text when applied to a message configured to use the Plain Text editor.,Cross Platform,,iNotes Web Access,8.5.2,Yes,,SKAI8CK5WH,,,63,2011-09-27T17:32:56.00-04:00
C7C8A904129E7C188525744900420478,LO26354,Printing,8.0.2,,,,SPR# JMEA7AMQ6W - Fixed a problem that the international time setting in DWA preferences is ignored in the time slot label on PDF calendar view print.,Cross Platform,,IBM Lotus iNotes,,,,JMEA7AMQ6W,1295359,,50,2013-12-07T10:32:17.00-05:00
C7CEEB72EFB0659B8525728800476E14,LO13359,Preferences,6.5.6;7.0.3,,,,"SPR# NNAI6MXGLR - With this fix, deleted notes are updated in the archive database.",Cross Platform,,IBM Lotus iNotes for MS Outlook,,,,NNAI6MXGLR,,,0,2013-12-09T08:01:27.00-05:00
C7D6C4243B07E4B4852578D0007B2CAC,LO38301,Editor,8.5.3;8.5.2 FP3,,,,"SPR# DCHR7PU3LL - Tables with long fields are not wrapping when printed. If the table size exceeds the paper size, we will shrink the table to fit the paper. This avoids truncating printed content but will affect the original table layout.",Cross Platform,Basic;Standard,Client,,,,DCHR7PU3LL,1416913,,605,2015-02-13T08:00:29.00-05:00
C7D804ABC6E453CE85256E82004D0E0F,LO00917,Router,6.0.4,,,,"SPR# MMCL5C6QAZ - When foreign LDAP directory entries are found by the Router during look-up, with no Notes mail file or mail server information, but with an internet address, this fix allows the Router to forward these messages to the Smarthost if configured.",Cross Platform,,Server,,,,MMCL5C6QAZ,,,0,2013-12-08T16:45:16.00-05:00
C7E6CA9AE5C68C298525702900421376,LO07917,MIME,6.5.5;6.5.4 FP1,,,,SPR# TMIZ6BSDLT - Fixed a problem which caused spaces to be dropped from the subject when rfc2047 encoding was used.  This regression was introduced in 6.5.4.,Cross Platform,,Server,6.5.4,Yes,,TMIZ6BSDLT,1207569,,0,2013-12-10T20:04:59.00-05:00
C7EE071262D70BC5852579CC006A9A2F,LO66736,MIME,8.5.3 FP1,,,,SPR# RSWG8QNBBR - Fixes issue where a message will get stuck on SMTP outbound server. The router task consumes 100% CPU resulting in a hang or crash. This was a regression introduced in 8.5.2 FP4.,Windows,,Server,8.5.2 FP4,Yes,,RSWG8QNBBR,,,514,2012-03-25T15:16:46.00-04:00
C80D1D19C5F61CF0852578D10083C140,LO58530,Calendar,8.5.3,,,,SPR# RPAL8E3MK7 - Opening Someone else's calendar sometimes displayed no entries.,Cross Platform,Standard,Client,,,,RPAL8E3MK7,,,158,2012-01-11T02:28:45.00-05:00
C80D5ABC73012FA78525716B00420C1C,SE26007,LotusScript,6.5.6;7.0.2,,,,SPR# JCHN6J9MC9 - This fix prevents a memory leak when querying properties of a site map via LotusScript.,Cross Platform,,Designer,,,,JCHN6J9MC9,,,0,2013-12-07T12:01:42.00-05:00
